,Units,Strontium Osteo,Cal-Mag Strontium,Ideal Bone,ABC to Z,K Max,Ultra Calcium,Bone -Up,Bone - up Ultra /3,NOW Eco -Green,Ultra Cal,Osteo - build/2,Osteo - build,Advanced Calcium,Super Calcium,Osta Blend,Bone Balance,Ultra Bone Balance,Nu Bone,Reinforce Bone,NOW Bone Strength,Super Reinforce,Bone Tone,Bone Solid
Calcium,mg,378,600,600,200,162,500,1000,400,50,150,500,1000,800,250+,1300,150,1200,500,1000,1000,1000,600,226
Magnesium,mg,133,300,192,100,100,250,600,167,50,150,250,500,500,416,700,150,600,300,500,600,500,250,500
Vitamin K2,mcg,67,45,121?,0,0,0,0,23,,250?,22.5,45,,,,0,,,,,,,
Vitamin K1,not need,,0,,10,25,100,0,0,35,,50,100,,2.2,,250,,,,,,,
Vitamin A,IU,0,0,,5000,5000,10000,0,0,12500,0,0,0,0,,,0,0,,0,,0,0,0
Boron,mcg,1000,1500,1100,150,150,3000,3000,1000,500,750,1000,2000,2000,3500,1500,750,3000,3000,100,3000,100,1500,6000
Silica,mg,2,0,0.6,2,2,100,some,some,0,2.5,0,0,15,50,0.05?,2.5,10,0,0,yes,0,1,0
Strontium,mg,100,50,215,0,0,0,0,0,0,0,0,0,,5,0,0,0,0,0,0,0,0.5,0
Zinc,mg,3.3,15,13,15,15,15,10,3,7.5,2,10,20,5,?,?,?,?,?,?,?,?,15,?
Cost per bottle,,25,30,12,3,4,16,18,18,11,12,20,20,34,26,,9,,,,,,,
Dose per bottle,,90,18,30,60,100,90,40,120,45,120,60,30,60,120,,120,,,,,,,
Cost per day,,$0.28,$1.67,$0.40,$0.05,$0.04,$0.18,$0.45,$0.15,$0.24,$0.10,$0.33,$0.67,$0.57,$0.22,,$0.08,,,,,,,

Pills/day,,2,,4,1,1,2,6,2,2,1,2,4,,,,1,4,3,,6,4,4,6
,,,,, , ,,,,,,,,,,,,,,,,,,
should add,,A,,,K2  B,K2  B,K2,, A, ,K2? A B,A,,,,,K2  A  B,,,,,,,
